ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137045,,2016-001587,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137046,,2016-001588,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2002-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137047,,2016-001589,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2003-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
137048,,2016-001590,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137049,,2016-001591,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137050,,2016-001592,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137051,,2016-001593,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2007-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137052,,2016-001594,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2013-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137053,,2016-001595,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2013-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137060,,2016-001602,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2012-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176003,"Paul Martsching Collection",2016-040753,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176004,"Paul Martsching Collection",2016-040754,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176005,"Paul Martsching Collection",2016-040755,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
