ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152883,,2016-017628,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.079076,-95.824979,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154637,,2016-019382,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986934,-95.805158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157729,,2016-022474,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046749,-95.783449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157745,,2016-022490,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046587,-95.783706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160235,,2016-024980,,"Argia fumipennis","Variable Dancer",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.072343,-95.789463,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160236,,2016-024981,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.071954,-95.789206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160239,,2016-024984,,"Argia moesta","Powdered Dancer",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.07189,-95.78912,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160766,,2016-025511,,"Argia alberta","Paiute Dancer",Iowa,Mills,1998-08-13,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  - standing water"
164179,,2016-028924,,"Argia tibialis","Blue-tipped Dancer",Iowa,Mills,1995-06-24,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-slow-
164180,,2016-028925,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mills,1995-06-24,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-slow-
164595,,2016-029340,,"Argia fumipennis","Variable Dancer",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164611,,2016-029356,,"Argia fumipennis","Variable Dancer",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
