ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83187,,2014-083934,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84366,,2014-085113,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85104,,2014-085851,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99803,,2014-100550,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101160,,2014-101907,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101222,,2014-101969,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101271,,2014-102018,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101504,,2014-102251,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-10-14,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101566,,2014-102313,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
101585,,2014-102332,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101599,,2014-102346,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101724,,2014-102471,,"Gavia pacifica","Pacific Loon - PALO",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101757,,2014-102504,,"Gavia pacifica","Pacific Loon - PALO",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101904,,2014-102651,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101937,,2014-102684,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101938,,2014-102685,,"Gavia pacifica","Pacific Loon - PALO",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102078,,2014-102825,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102121,,2014-102868,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102158,,2014-102905,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102188,,2014-102935,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102213,,2014-102960,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102338,,2014-103085,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102403,,2014-103150,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102446,,2014-103193,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1995-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102461,,2014-103208,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102510,,2014-103257,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102574,,2014-103321,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102575,,2014-103322,,"Gavia pacifica","Pacific Loon - PALO",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102594,,2014-103341,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102639,,2014-103386,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102680,,2014-103427,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1996-11-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102744,,2014-103491,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102745,,2014-103492,,"Gavia stellata","Red-throated Loon - RTLO",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
102852,,2014-103599,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102912,,2014-103659,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102925,,2014-103672,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1997-11-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103013,,2014-103760,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103038,,2014-103785,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103080,,2014-103827,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103081,,2014-103828,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103090,,2014-103837,,"Gavia immer","Common Loon - COLO",Iowa,Linn,1999-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103107,,2014-103854,,"Gavia immer","Common Loon - COLO",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103192,,2014-103939,,"Gavia immer","Common Loon - COLO",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103229,,2014-103976,,"Gavia immer","Common Loon - COLO",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103297,,2014-104044,,"Gavia immer","Common Loon - COLO",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103457,,2014-104204,,"Gavia immer","Common Loon - COLO",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103500,,2014-104247,,"Gavia immer","Common Loon - COLO",Iowa,Linn,2007-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166956,,2016-031701,,"Gavia immer","Common Loon - COLO",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191660,,2017-009621,,"Gavia immer","Common Loon - COLO",Iowa,Linn,2011-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201401,,2017-019330,,"Gavia pacifica","Pacific Loon - PALO",Iowa,Linn,2017-10-28,,"Mohawk City Park",42.00019,-91.68564,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201402,,2017-019331,,"Gavia pacifica","Pacific Loon - PALO",Iowa,Linn,2017-10-28,,"Mohawk City Park",42.00019,-91.68564,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264020,,,,"Gavia immer","Common Loon - COLO",Iowa,Linn,2020-04-16,8:46:06,"Pleasant Creek State Recreation Area, Linn County",42.124031,-91.820016,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264021,,,,"Gavia immer","Common Loon - COLO",Iowa,Linn,2020-04-16,8:47:28,"Pleasant Creek State Recreation Area, Linn County",42.123299,-91.822368,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264023,,,,"Gavia immer","Common Loon - COLO",Iowa,Linn,2020-04-16,8:49:25,"Pleasant Creek State Recreation Area, Linn County",42.125029,-91.809926,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
