ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352441,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352442,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353606,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353607,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-29,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354033,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354034,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355050,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-07-06,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Eichinger Farms"
355051,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-07-30,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Eichinger Farms"
355052,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-07-30,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Eichinger Farms"
355060,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-30,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355061,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-30,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355062,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-08-03,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Enos Farms"
355865,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355866,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356557,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356558,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356559,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356560,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356586,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356587,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356815,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356816,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356817,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-08-11,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356818,,,,"Aphodius rusicola",None,Iowa,Winneshiek,2009-08-11,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
