ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18968,,2014-019291,SPM015773,"Catocala cara","Darling Underwing",Iowa,Polk,2009-07-23,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
18969,,2014-019292,SPM015774,"Catocala cara","Darling Underwing",Iowa,Polk,2009-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
69469,,2014-070076,,"Catocala ultronia","Ultronia Underwing",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110167,,2015-000723,,"Catocala vidua","Widow Underwing",Iowa,Polk,2014-08-31,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
111356,,2015-001912,,"Catocala piatrix","The Penitent",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111357,,2015-001913,,"Catocala piatrix","The Penitent",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111358,,2015-001914,,"Catocala piatrix","The Penitent",Iowa,Polk,2013-09-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111359,,2015-001915,,"Catocala robinsonii","Robinson's Underwing",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111360,,2015-001916,,"Catocala subnata","Youthful Underwing Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
143546,,2016-008274,,"Catocala habilis","Habilis Underwing",Iowa,Polk,2015-09-20,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143561,,2016-008291,,"Catocala residua","Residua Underwing",Iowa,Polk,2015-08-22,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143627,,2016-008365,,"Catocala parta","Mother Underwing",Iowa,Polk,2015-07-12,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143664,,2016-008407,,"Catocala piatrix","The Penitent",Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143668,,2016-008412,,"Catocala cara","Darling Underwing",Iowa,Polk,2014-08-30,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238860,,,,"Catocala robinsonii","Robinson's Underwing",Iowa,Polk,2019-09-21,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
287218,,,,"Catocala vidua","Widow Underwing",Iowa,Polk,2020-08-08,,Ankeny,41.734417,-93.63992,"Charles Hall",adult,Sighting,Photograph,1,,,,,,,,,
296294,,,,"Catocala minuta","Little Underwing",Iowa,Polk,2021-06-27,6:39:25,"Cottonwood Recreation Area",41.691538,-93.676016,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335963,,,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Polk,2023-06-26,22:35:54,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
