ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4788,,2014-005069,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
183686,,2017-001647,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
259258,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2017-07-01,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
259259,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2017-07-04,14:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
259260,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2018-06-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
259261,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
259262,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2018-09-10,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Clear,,
259263,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2018-09-14,11:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
259264,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2018-09-20,13:40,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,9,81,,,"Moderately Windy",,,Clear,,
259265,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2019-07-03,12:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
259266,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2019-07-17,11:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
259267,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2019-07-24,10:25,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
259268,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
259269,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
285401,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2020-07-10,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
285457,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2020-08-02,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
285520,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2020-09-04,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
288620,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2021-06-18,10:07:31,"Fountain Springs Park - trout",42.612438,-91.311696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
295460,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2021-07-03,8:21:34,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
305437,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2021-06-24,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
305505,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2021-06-18,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,
305510,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2021-07-13,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
305641,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2021-07-18,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305752,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2021-08-13,11:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305779,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2021-09-02,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,
318607,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2022-09-08,,"Fountain Springs Park - trout",42.615238,-91.309882,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
361599,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Delaware,2023-09-10,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
