ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101,"Frank Olsen Drawer 59",2014-000101,SPM010455,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
576,"Frank Olsen Drawer 59",2014-000576,SPM010950,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
793,"Jim Durbin Drawer 120",2014-000793,SPM001078,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42681,"Frank Olsen Drawer 59",2014-043058,SPM003263,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42683,"Frank Olsen Drawer 59",2014-043060,SPM003869,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42684,,2014-043061,SPM003870,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
42685,"Jim Durbin Drawer 120",2014-043062,SPM004706,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42686,"Jim Durbin Drawer 120",2014-043063,SPM005035,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42688,"Frank Olsen Drawer 59",2014-043065,SPM007730,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42691,"Jim Durbin Drawer 120",2014-043068,SPM009031,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42692,"Jim Durbin Drawer 120",2014-043069,SPM009032,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42693,"Jim Durbin Drawer 120",2014-043070,SPM009045,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42696,"Jim Durbin Drawer 120",2014-043073,SPM010873,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42697,"Jim Durbin Drawer 120",2014-043074,SPM011683,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42698,"Jim Durbin Drawer 120",2014-043075,SPM012511,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42699,"Jim Durbin Drawer 120",2014-043076,SPM018473,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42700,"Jim Durbin Drawer 120",2014-043077,SPM019096,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2010-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42702,"Jim Durbin Drawer 120",2014-043079,SPM022260,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42703,"Jim Durbin Drawer 120",2014-043080,SPM022872,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42704,"Jim Durbin Drawer 120",2014-043081,SPM022906,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42705,"Jim Durbin Drawer 120",2014-043082,SPM022907,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42709,"Frank Olsen Drawer 59",2014-043086,SPM024696,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42710,"Frank Olsen Drawer 59",2014-043087,SPM024697,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42711,"Frank Olsen Drawer 59",2014-043088,SPM024941,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42714,,2014-043091,SPM026378,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42716,,2014-043093,SPM026667,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42717,,2014-043094,SPM027182,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42721,,2014-043098,SPM028543,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42722,,2014-043099,SPM029341,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42725,"Frank Olsen Drawer 59",2014-043102,SPM032034,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42727,"Frank Olsen Drawer 59",2014-043104,SPM032357,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42729,"Frank Olsen Drawer 59",2014-043106,SPM037355,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42730,,2014-043107,SPM040017,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64594,,2014-065195,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108104,,2014-108851,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
