ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2126,,2014-002407,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jackson,1950-05-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2807,,2014-003088,,"Echinargus isola","Reakirt's Blue",Iowa,Jackson,1950-07-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3418,,2014-003699,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4005,,2014-004286,,"Tharsalea dione","Gray Copper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5653,,2014-005934,,"Satyrium calanus","Banded Hairstreak",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5760,,2014-006041,,"Satyrium titus","Coral Hairstreak",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
19755,"Jim Durbin Drawer 031",2014-020086,SPM003899,"Celastrina ladon","Spring Azure",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34730,"Jim Durbin Drawer 031",2014-035103,SPM001920,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2001-09-03,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34735,"Jim Durbin Drawer 031",2014-035108,SPM001925,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2000-07-31,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34736,"Jim Durbin Drawer 031",2014-035109,SPM001926,"Tharsalea hyllus","Bronze Copper",Iowa,Jackson,2000-07-31,,"Baldwin Marsh",42.07262,-90.8565,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47212,,2014-047590,SPM001800,"Strymon melinus","Gray Hairstreak",Iowa,Jackson,2001-09-03,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
51360,,2014-051742,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51513,,2014-051895,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2008-06-17,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51600,,2014-051982,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51643,,2014-052025,,"Celastrina neglecta","Summer Azure",Iowa,Jackson,1985-06-24,,"Bellevue State Park",42.2477731,-90.429015,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55875,,2014-056257,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2008-06-17,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55876,,2014-056258,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56092,,2014-056474,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56093,,2014-056475,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57759,,2014-058141,,"Tharsalea dione","Gray Copper",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
