ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38930,,2014-039304,SPM019924,"Orthonama obstipata","The Gem",Iowa,Johnson,2010-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38953,,2014-039327,SPM025513,"Orthonama obstipata","The Gem",Iowa,Johnson,2011-08-22,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38998,,2014-039372,SPM038624,"Orthonama obstipata","The Gem",Iowa,Johnson,2013-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143978,,2016-009227,,"Orthonama obstipata","The Gem",Iowa,Johnson,2015-09-09,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
214838,,2018-012994,,"Orthonama obstipata","The Gem",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220084,,2018-018052,,"Orthonama obstipata","The Gem",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233874,,2019-008586,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234059,,2019-008770,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-07-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234107,,2019-008818,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-07-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234131,,2019-008842,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
235871,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-07-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237023,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238510,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238801,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240281,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-09-26,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241401,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268454,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-06-19,22:10:16,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268463,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268482,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269450,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-06-20,6:09:43,"Sugar Bottom Recreational Area",41.75668693,-91.56107738,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269562,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269597,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-07-01,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269614,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-06-29,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269617,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-06-29,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269630,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269644,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269651,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-06-24,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269666,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270123,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-07-27,6:07:44,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270136,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-07-27,22:21:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270138,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-07-26,6:31:55,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270309,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-07-31,22:24:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272315,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-08-20,22:06:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274754,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-09-23,21:22:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274976,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2020-10-09,22:27:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291020,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2021-04-27,22:21:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295673,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2021-06-18,22:40:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312408,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-07-23,21:46:09,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313422,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-04-24,21:58:36,"MacBride Nature Recreation Area",41.76444199,-91.61055889,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
315329,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-06-16,22:48:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316108,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-07-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316109,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316110,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-08-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316111,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-08-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316112,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-08-31,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316344,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-07-02,6:12:44,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316406,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-07-02,23:01:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319629,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-07-06,6:11:23,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
