ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150775,,2016-015520,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1996-07-04,,"City Park",41.674375,-91.537451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150778,,2016-015523,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1996-07-04,,"City Park",41.674231,-91.537601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151496,,2016-016241,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159798,,2016-024543,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1998-05-15,,"Spring Valley Subdivision Pond",41.710314,-91.562642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159844,,2016-024589,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1996-06-19,,"Iowa City",41.664533,-91.541715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159875,,2016-024620,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1996-06-19,,"City Park",41.674498,-91.537322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159877,,2016-024622,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1996-06-19,,"City Park",41.674311,-91.537365,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159899,,2016-024644,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710336,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159900,,2016-024645,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710331,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159904,,2016-024649,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710331,-91.562706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160976,,2016-025721,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1994-06-13,,"Hawkeye Willdlife Management Area",41.772726,-91.738847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
