ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72089,,2014-072697,,"Oreothlypis peregrina","Tennessee Warbler",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72349,,2014-072957,,"Oreothlypis celata","Orange-crowned Warbler",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72744,,2014-073352,,"Oreothlypis celata","Orange-crowned Warbler",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72921,,2014-073529,,"Oreothlypis celata","Orange-crowned Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73202,,2014-073810,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73230,,2014-073838,,"Oreothlypis celata","Orange-crowned Warbler",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73315,,2014-073923,,"Oreothlypis celata","Orange-crowned Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73316,,2014-073924,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73400,,2014-074008,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73518,,2014-074126,,"Oreothlypis celata","Orange-crowned Warbler",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73737,,2014-074346,,"Oreothlypis peregrina","Tennessee Warbler",Kentucky,Daviess,2013-09-25,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73749,,2014-074358,,"Oreothlypis ruficapilla","Nashville Warbler",Kentucky,Daviess,2014-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73790,,2014-074399,,"Oreothlypis peregrina","Tennessee Warbler",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73791,,2014-074400,,"Oreothlypis ruficapilla","Nashville Warbler",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73946,,2014-074555,,"Oreothlypis ruficapilla","Nashville Warbler",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73992,,2014-074601,,"Oreothlypis celata","Orange-crowned Warbler",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74041,,2014-074650,,"Oreothlypis peregrina","Tennessee Warbler",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74042,,2014-074651,,"Oreothlypis ruficapilla","Nashville Warbler",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74134,,2014-074743,,"Oreothlypis peregrina","Tennessee Warbler",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74136,,2014-074745,,"Oreothlypis ruficapilla","Nashville Warbler",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74290,,2014-074899,,"Oreothlypis peregrina","Tennessee Warbler",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74292,,2014-074901,,"Oreothlypis ruficapilla","Nashville Warbler",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74437,,2014-075046,,"Oreothlypis celata","Orange-crowned Warbler",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74438,,2014-075047,,"Oreothlypis peregrina","Tennessee Warbler",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74654,,2014-075263,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74656,,2014-075265,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74844,,2014-075453,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74884,,2014-075493,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Lee,1999-09-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74885,,2014-075494,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Lee,1999-09-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74996,,2014-075605,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75179,,2014-075788,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75363,,2014-075972,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75419,,2014-076028,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75420,,2014-076029,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75509,,2014-076118,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75510,,2014-076119,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75566,,2014-076175,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75625,,2014-076234,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75627,,2014-076236,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75629,,2014-076238,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75690,,2014-076299,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75725,,2014-076334,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75798,,2014-076407,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Lee,2013-05-07,,"Shimek State Forest, Donnellson Unit",40.638682,-91.668145,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75799,,2014-076408,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Lee,2013-05-07,,"Shimek State Forest, Donnellson Unit",40.638682,-91.668145,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75818,,2014-076427,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75830,,2014-076439,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2014-05-19,,"Shimek State Forest, Farmington Unit",40.6539783,-91.7285657,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75950,,2014-076559,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75952,,2014-076561,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76058,,2014-076667,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76060,,2014-076669,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76103,,2014-076712,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76174,,2014-076783,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76176,,2014-076785,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76265,,2014-076874,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
76267,,2014-076876,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76337,,2014-076946,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76623,,2014-077232,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76624,,2014-077233,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76627,,2014-077236,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76628,,2014-077237,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76629,,2014-077238,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76630,,2014-077239,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76826,,2014-077435,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76828,,2014-077437,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76874,,2014-077483,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76875,,2014-077484,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76876,,2014-077485,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76918,,2014-077527,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76919,,2014-077528,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77076,,2014-077685,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77078,,2014-077687,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77155,,2014-077764,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77156,,2014-077765,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77247,,2014-077856,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77249,,2014-077858,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77251,,2014-077860,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77319,,2014-077928,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
