ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158587,,2016-023332,,"Boyeria vinosa","Fawn Dancer",Iowa,Marion,1997-09-04,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Cedar Creek  - 5-40 ft. wide"
160041,,2016-024786,,"Anax junius","Common Green Darner",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161165,,2016-025910,,"Anax junius","Common Green Darner",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
163547,,2016-028292,,"Boyeria vinosa","Fawn Dancer",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
165487,,2016-030232,,"Boyeria vinosa","Fawn Dancer",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek"
165739,,2016-030484,,"Anax junius","Common Green Darner",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234098,-92.959146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165750,,2016-030495,,"Anax junius","Common Green Darner",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234966,-92.95686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165766,,2016-030511,,"Anax junius","Common Green Darner",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165775,,2016-030520,,"Anax junius","Common Green Darner",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165787,,2016-030532,,"Anax junius","Common Green Darner",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165799,,2016-030544,,"Anax junius","Common Green Darner",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276476,,2020-000824,,"Anax junius","Common Green Darner",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1478
276510,,2020-000858,,"Anax junius","Common Green Darner",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2165
