ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1144,,2014-001144,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1159,,2014-001159,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1175,,2014-001175,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1221,,2014-001221,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1267,,2014-001267,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1268,,2014-001268,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1388,,2014-001388,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1432,,2014-001432,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10447,,2014-010728,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10496,,2014-010778,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10498,,2014-010780,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10779,,2014-011061,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10781,,2014-011063,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12184,,2014-012466,SPM042304,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12208,,2014-012490,SPM042428,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12213,,2014-012495,SPM042437,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15155,"Jim Durbin Drawer 042",2014-015451,SPM009112,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898548,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29766,"Jim Durbin Drawer 042",2014-030126,SPM023562,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29767,,2014-030127,SPM024207,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29768,,2014-030128,SPM024210,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29779,,2014-030139,SPM028270,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29781,,2014-030141,SPM028515,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29782,,2014-030142,SPM028648,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29783,,2014-030143,SPM028919,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29784,,2014-030144,SPM028921,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29788,,2014-030148,SPM030168,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29789,,2014-030149,SPM030222,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29790,,2014-030150,SPM030291,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29791,,2014-030151,SPM030331,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29792,,2014-030152,SPM030365,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29793,,2014-030153,SPM030372,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29794,,2014-030154,SPM030530,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29795,,2014-030155,SPM030578,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29796,,2014-030156,SPM030696,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29797,,2014-030157,SPM030723,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29798,,2014-030158,SPM030852,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29799,,2014-030159,SPM030870,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29800,,2014-030160,SPM030906,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29802,,2014-030162,SPM030990,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29803,,2014-030163,SPM030991,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29804,,2014-030164,SPM031127,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29805,,2014-030165,SPM031128,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29806,,2014-030166,SPM031497,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29808,,2014-030168,SPM036340,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39208,"Jim Durbin Drawer 042",2014-039582,SPM013823,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39261,,2014-039635,SPM022553,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39262,,2014-039636,SPM022669,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39263,,2014-039637,SPM022672,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39264,,2014-039638,SPM022674,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64526,,2014-065127,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65151,,2014-065752,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65252,,2014-065853,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65528,,2014-066130,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
127631,,2015-018221,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127681,,2015-018271,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128187,,2015-018777,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128528,,2015-019118,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129477,,2015-020067,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
130021,,2015-020611,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130046,,2015-020636,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130118,,2015-020708,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130143,,2015-020733,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130394,,2015-020984,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130415,,2015-021005,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130434,,2015-021024,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
