ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72260,,2014-072868,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72289,,2014-072897,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72290,,2014-072898,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72329,,2014-072937,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72330,,2014-072938,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72522,,2014-073130,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72523,,2014-073131,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121638,,2015-012041,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121678,,2015-012081,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121749,,2015-012152,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
181558,,2016-046194,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2015-02-10,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181561,,2016-046197,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2015-02-12,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181571,,2016-046207,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181574,,2016-046210,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188428,,2017-006389,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191079,,2017-009040,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191083,,2017-009044,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191121,,2017-009082,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2011-02-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191123,,2017-009084,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-20,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210020,,2018-008177,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2018-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228270,,2019-002992,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-25,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228271,,2019-002993,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2011-02-07,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228272,,2019-002994,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228273,,2019-002995,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228276,,2019-002998,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2009-02-09,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228277,,2019-002999,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228278,,2019-003000,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-01-27,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228279,,2019-003001,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-10-25,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228281,,2019-003003,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264966,,,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2008-03-01,9:15:57,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264970,,,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2008-03-01,9:27:01,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264972,,,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2008-03-01,9:38:00,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264988,,,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2008-03-01,9:47:02,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264993,,,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2008-03-01,12:03:57,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266306,,,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-10-30,7:47:37,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266310,,,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2009-10-30,9:44:55,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266311,,,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-10-30,9:45:21,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266329,,,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Manatee,2009-10-25,16:04:04,"Whitney Beach",27.4323934,-82.6864508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312091,,,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Manatee,2009-10-30,9:45:21,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
