ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71991,,2014-072599,,"Turdus migratorius","American Robin",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72088,,2014-072696,,"Turdus migratorius","American Robin",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72154,,2014-072762,,"Turdus migratorius","American Robin",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72348,,2014-072956,,"Turdus migratorius","American Robin",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72642,,2014-073250,,"Turdus migratorius","American Robin",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72687,,2014-073295,,"Turdus migratorius","American Robin",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72804,,2014-073412,,"Turdus migratorius","American Robin",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73196,,2014-073804,,"Turdus migratorius","American Robin",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73314,,2014-073922,,"Turdus migratorius","American Robin",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73418,,2014-074026,,"Turdus migratorius","American Robin",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73687,,2014-074295,,"Turdus migratorius","American Robin",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
