ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79057,,2014-079666,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79111,,2014-079720,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
79112,,2014-079721,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79168,,2014-079777,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79206,,2014-079815,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79315,,2014-080062,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79316,,2014-080063,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79382,,2014-080129,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79449,,2014-080196,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79674,,2014-080421,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79839,,2014-080586,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79879,,2014-080626,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79880,,2014-080627,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79930,,2014-080677,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80011,,2014-080758,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2000-01-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80136,,2014-080883,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
80137,,2014-080884,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80409,,2014-081156,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80635,,2014-081382,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80636,,2014-081383,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80931,,2014-081678,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81088,,2014-081835,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81143,,2014-081890,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81144,,2014-081891,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98057,,2014-098804,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,1993-01-01,,"Iowa City",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
187819,,2017-005780,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
193180,,2017-011145,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349290,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Johnson,2016-04-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Sighting,1,,,,,,,,,
349291,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Johnson,2013-04-15,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349292,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Johnson,2013-04-16,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349293,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Johnson,2013-10-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
