ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149560,,2016-014305,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151999,,2016-016744,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152012,,2016-016757,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1996-07-11,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153437,,2016-018182,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1994-07-05,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,
154472,,2016-019217,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158754,,2016-023499,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
161254,,2016-025999,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
164084,,2016-028829,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-08-09,,"Reiff Park",42.439721,-95.151464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292922,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293081,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1999-07-21,,"Wall Lake",42.269098,-95.087417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293179,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293512,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293520,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293522,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293528,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293743,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,2020-06-17,,"Eden Prairie Recreation Area",42.503131,-95.196361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293771,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
