ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
218982,,2018-017138,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
233048,,2019-007789,,"Lepiseodina conspicua",None,Iowa,Linn,2019-07-02,,"Mosswood Ln NE-x",42.0430556,-91.6638889,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
268319,,,,"Lepiseodina conspicua",None,Iowa,Linn,2020-06-30,22:00:57,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
289513,,,,"Psychoda undetermined",None,Iowa,Linn,2021-06-27,22:38:16,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290582,,,,"Psychoda undetermined",None,Iowa,Linn,2021-07-08,21:46:29,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291948,,,,"Clogmia undetermined",None,Iowa,Linn,2021-08-15,22:20:33,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible","Note from bugguide - unidentified genus / species C"
314448,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2022-09-05,22:16:11,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
336079,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2023-06-29,21:31:11,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337775,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2023-07-16,21:43:41,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337869,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2023-07-16,22:23:51,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339471,,,,"Psychoda alternata",None,Iowa,Linn,2023-08-09,21:20:13,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340771,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2023-08-25,20:15:49,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341502,,,,"Clogmia albipunctata","Filter Fly",Iowa,Linn,2023-09-08,20:14:10,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
