ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3460,,2014-003741,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56257,,2014-056639,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56258,,2014-056640,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2003-07-01,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56259,,2014-056641,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109690,,2015-000246,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2014-08-29,12:40-1:15PM,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,78,,,7,195,,"10% Clear",,"In bloom:  many sunflowers, thistles, many goldenrod, rattlesnake master, a few rough blazing starts, a few gray-headed coneflowers, a few red clover.   "
122306,,2015-012956,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233995,-93.992717,"Jessica Davis",adult,Sighting,Sighting,26,78.8,,,5,,,"0 %cloud cover",,
122317,,2015-012967,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233036,-93.991151,"Jessica Davis",adult,Sighting,Sighting,4,93.2,,,1,,,"0 %cloud cover",,
122318,,2015-012968,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,16,78.8,,,8,,,"0 %cloud cover",,
122328,,2015-012978,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,5,84.2,,,2,,,"0 %cloud cover",,
122329,,2015-012979,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,21,77,,,8,,,"0 %cloud cover",,
122338,,2015-012988,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,3,84.2,,,5,,,"5 %cloud cover",,
122339,,2015-012989,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,19,77,,,6,,,"0 %cloud cover",,
138359,,2016-002904,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2005-09-09,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
255476,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
255477,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
255478,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,9,71,,,"Relatively Still",,,Clear,,
300553,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301031,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
343372,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,2023-07-02,6:26:08,"Brushy Creek State Recreation Area",42.38334197,-93.97110478,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
