ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
382,"Jim Durbin Drawer 055",2014-000382,SPM001041,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
893,"Jim Durbin Drawer 055",2014-000893,SPM001087,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2004-08-31,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1371,,2014-001371,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10437,,2014-010718,SPM000011,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
10438,,2014-010719,SPM000012,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
10467,,2014-010749,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10515,,2014-010797,SPM000012,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
10638,,2014-010920,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10741,,2014-011023,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10745,,2014-011027,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10814,,2014-011096,,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
17679,,2014-017979,SPM000013,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17680,,2014-017980,SPM000014,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17681,,2014-017981,SPM000015,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17682,,2014-017982,SPM000016,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17684,"Frank Olsen Drawer 15",2014-017984,SPM003199,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17685,"Frank Olsen Drawer 15",2014-017985,SPM003200,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17686,"Frank Olsen Drawer 15",2014-017986,SPM003201,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17687,"Frank Olsen Drawer 15",2014-017987,SPM003202,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17697,"Jim Durbin Drawer 055",2014-017997,SPM006934,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17698,"Jim Durbin Drawer 055",2014-017998,SPM006950,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17699,"Jim Durbin Drawer 055",2014-017999,SPM007121,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17700,"Jim Durbin Drawer 055",2014-018000,SPM007157,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17702,"Jim Durbin Drawer 055",2014-018002,SPM008467,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17703,"Jim Durbin Drawer 055",2014-018003,SPM008500,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17704,"Jim Durbin Drawer 055",2014-018004,SPM012078,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17705,"Jim Durbin Drawer 055",2014-018005,SPM012306,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17706,"Jim Durbin Drawer 055",2014-018006,SPM012369,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17708,"Jim Durbin Drawer 055",2014-018008,SPM013861,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17709,"Jim Durbin Drawer 055",2014-018009,SPM013896,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17711,"Jim Durbin Drawer 055",2014-018011,SPM016288,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
17712,"Frank Olsen Drawer 15",2014-018012,SPM016289,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17717,"Frank Olsen Drawer 15",2014-018017,SPM020112,"Biston betularia","Pepper and Salt Geometer",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
