ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2118,,2014-002399,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Butler,1950-05-15,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2180,,2014-002461,,"Celastrina neglecta","Summer Azure",Iowa,Butler,1950-06-15,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3382,,2014-003663,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,1950-08-01,,"Butler County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4064,,2014-004345,,"Tharsalea hyllus","Bronze Copper",Iowa,Butler,1950-08-01,,"Butler County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4131,,2014-004412,,"Lycaena hypophlaeas","American Copper",Iowa,Butler,1950-07-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51369,,2014-051751,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2004-07-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51516,,2014-051898,,"Celastrina neglecta","Summer Azure",Iowa,Butler,1988-07-06,,"Big Marsh Wildlife Area",42.66567,-92.815359,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51517,,2014-051899,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-05-28,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51559,,2014-051941,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2004-07-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51560,,2014-051942,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-07-21,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51561,,2014-051943,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-05-28,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51562,,2014-051944,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-07-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
51563,,2014-051945,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2008-06-19,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51564,,2014-051946,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-06-24,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51565,,2014-051947,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2004-07-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51566,,2014-051948,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2005-06-18,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51567,,2014-051949,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2002-07-20,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51568,,2014-051950,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2010-06-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
51659,,2014-052041,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2008-06-19,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51660,,2014-052042,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2005-06-18,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51812,,2014-052194,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2005-06-18,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55883,,2014-056265,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55987,,2014-056369,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2002-07-20,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55988,,2014-056370,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-08-01,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
55989,,2014-056371,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-08-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55990,,2014-056372,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-07-21,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55991,,2014-056373,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-07-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55992,,2014-056374,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2006-08-31,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55993,,2014-056375,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-08-23,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55994,,2014-056376,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2004-07-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55995,,2014-056377,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-09-05,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56252,,2014-056634,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2004-07-27,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56253,,2014-056635,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2007-08-25,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56254,,2014-056636,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-09-12,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56603,,2014-056985,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56604,,2014-056986,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2013-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56605,,2014-056987,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56606,,2014-056988,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
57752,,2014-058134,,"Tharsalea dione","Gray Copper",Iowa,Butler,2005-06-18,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57854,,2014-058236,,"Tharsalea hyllus","Bronze Copper",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57946,,2014-058328,,"Tharsalea hyllus","Bronze Copper",Iowa,Butler,2004-07-27,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58008,,2014-058390,,"Tharsalea hyllus","Bronze Copper",Iowa,Butler,2005-06-18,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62138,,2014-062739,,"Satyrium calanus","Banded Hairstreak",Iowa,Butler,2010-06-24,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63212,,2014-063813,,"Strymon melinus","Gray Hairstreak",Iowa,Butler,2006-05-19,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63213,,2014-063814,,"Strymon melinus","Gray Hairstreak",Iowa,Butler,2010-09-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63310,,2014-063911,,"Strymon melinus","Gray Hairstreak",Iowa,Butler,2013-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107398,,2014-108145,,"Tharsalea helloides","Purplish Copper",Iowa,Butler,1988-07-06,,"Feldman Fen",42.735699,-92.78109,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
246442,,,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246890,,,,"Tharsalea dione","Gray Copper",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246988,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
316640,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2022-07-13,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1535, mostly sunny, 83, NW 1-4"
316641,,,,"Celastrina neglecta","Summer Azure",Iowa,Butler,2022-07-13,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1535, mostly sunny, 83, NW 1-4"
