ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129064,,2015-019654,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129072,,2015-019662,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129081,,2015-019671,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185031,,2017-002993,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185033,,2017-002995,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185042,,2017-003004,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185059,,2017-003021,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185104,,2017-003066,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185153,,2017-003115,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185178,,2017-003140,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185182,,2017-003144,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185187,,2017-003149,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201731,,2017-019660,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201733,,2017-019662,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201848,,2017-019777,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270466,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Scott,2019-07-27,21:43:09,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270474,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2019-07-27,21:37:44,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270477,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2019-07-27,21:26:00,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270485,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2019-07-27,21:25:59,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
