ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
624,"Jim Durbin Drawer 055",2014-000624,SPM010994,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
202600,,2018-000746,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2017-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214988,,2018-013144,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
220037,,2018-018005,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225442,,2019-000378,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
233810,,2019-008522,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233829,,2019-008541,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233846,,2019-008558,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233988,,2019-008699,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234003,,2019-008714,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234028,,2019-008739,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234048,,2019-008759,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234069,,2019-008780,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234076,,2019-008787,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234125,,2019-008836,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
