ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73015,,2014-073623,,"Cardellina rubrifrons","Red-faced Warbler",Arizona,Pima,1992-05-25,,"Mt Lemmon",32.442541,-110.757802,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73231,,2014-073839,,"Cardellina pusilla","Wilson's Warbler",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73318,,2014-073926,,"Cardellina pusilla","Wilson's Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74299,,2014-074908,,"Cardellina pusilla","Wilson's Warbler",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74440,,2014-075049,,"Cardellina pusilla","Wilson's Warbler",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74514,,2014-075123,,"Cardellina canadensis","Canada Warbler",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75423,,2014-076032,,"Cardellina pusilla","Wilson's Warbler",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75515,,2014-076124,,"Cardellina canadensis","Canada Warbler",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
75516,,2014-076125,,"Cardellina pusilla","Wilson's Warbler",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75569,,2014-076178,,"Cardellina canadensis","Canada Warbler",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75570,,2014-076179,,"Cardellina pusilla","Wilson's Warbler",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
