ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44073,,2014-044450,SPM028363,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44077,,2014-044454,SPM029011,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44097,,2014-044474,SPM035138,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44098,,2014-044475,SPM035180,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44099,,2014-044476,SPM035231,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44109,"Frank Olsen Drawer 41",2014-044486,SPM037366,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44113,,2014-044490,SPM038809,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
44114,,2014-044491,SPM038867,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
44128,,2014-044505,SPM041135,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44129,,2014-044506,SPM041220,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44130,,2014-044507,SPM041336,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44131,,2014-044508,SPM041405,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
