ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40569,,2014-040946,SPM025278,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40571,,2014-040948,SPM025783,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40572,,2014-040949,SPM025920,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40573,,2014-040950,SPM026028,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40589,,2014-040966,SPM038943,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2012-05-31,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
70958,,2014-071565,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70959,,2014-071566,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70960,,2014-071567,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
70961,,2014-071568,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70962,,2014-071569,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70963,,2014-071570,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70964,,2014-071571,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70965,,2014-071572,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70966,,2014-071573,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
70969,,2014-071576,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70970,,2014-071577,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
110908,,2015-001464,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110909,,2015-001465,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110910,,2015-001466,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2013-09-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110911,,2015-001467,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110912,,2015-001468,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110913,,2015-001469,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2013-10-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110914,,2015-001470,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110915,,2015-001471,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2013-10-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
332985,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Polk,2022-09-02,22:48:00,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
