ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1568,,2014-001599,SPM041880,"Callosamia promethea","Promethea Moth",Iowa,Benton,2011-06-24,,"Pleasant Creek State Recreation Area, Benton County",42.1172222,-91.8427778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
2151,,2014-002432,,"Callosamia promethea","Promethea Moth",Iowa,Benton,2012-06-09,,"Benton County",41.9971518,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
2768,,2014-003049,,"Eacles imperialis","Imperial Moth",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15796,,2014-016092,SPM024639,"Antheraea polyphemus","Polyphemus Moth",Iowa,Benton,2011-01-29,,"Red Fox Wildlife Area",42.22889,-92.03917,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18321,,2014-018625,SPM033102,"Callosamia promethea","Promethea Moth",Iowa,Benton,2012-06-09,,"Benton County",41.997,-91.885," unknown",adult,,Sighting,1,,,,,,,,,
18333,,2014-018639,SPM039264,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.11972,-91.84833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18334,,2014-018640,SPM039265,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.12056,-91.84556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18335,,2014-018641,SPM039266,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.12111,-91.84583,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18336,,2014-018642,SPM039267,"Callosamia promethea","Promethea Moth",Iowa,Benton,2013-03-24,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18338,,2014-018659,SPM039664,"Callosamia promethea","Promethea Moth",Iowa,Benton,2011-06-24,,"Pleasant Creek State Recreation Area, Benton County",42.11722,-91.84278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18344,,2014-018667,SPM039678,"Callosamia promethea","Promethea Moth",Iowa,Benton,2011-06-29,,"Pleasant Creek State Recreation Area, Benton County",42.11722,-91.84278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24353,,2014-024700,SPM033101,"Eacles imperialis","Imperial Moth",Iowa,Benton,1950-07-01,,"Junction of 22nd Ave and 61st St",42.1387,-92.0665," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46549,"Frank Olsen Drawer 27",2014-046926,SPM031776,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46550,"Frank Olsen Drawer 27",2014-046927,SPM032003,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46552,"Frank Olsen Drawer 27",2014-046929,SPM032326,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46564,"Frank Olsen Drawer 27",2014-046941,SPM036698,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
