ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47644,"Jim Durbin Drawer 315-41",2014-048022,SPM015023,"Tenomerga cinerea",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
137486,,2016-002029,,"Tenomerga cinerea",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147137,,2016-011764,,"Tenomerga cinerea",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181453,,2016-046405,,"Tenomerga cinerea",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182320,,2017-000281,,"Tenomerga cinerea",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186132,,2017-004093,,"Tenomerga cinerea",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232895,,2019-007608,,"Tenomerga cinerea",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
237757,,,,"Tenomerga cinerea",None,Iowa,Linn,2019-09-02,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
264056,,,,"Tenomerga cinerea",None,Iowa,Jefferson,2016-07-08,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267833,,,,"Tenomerga cinerea",None,Iowa,Linn,2020-06-28,22:45:56,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267835,,,,"Tenomerga cinerea",None,Iowa,Linn,2020-06-28,22:33:45,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
296338,,,,"Tenomerga cinerea",None,Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320546,,,,"Tenomerga cinerea",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648764,-91.680064,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320817,,,,"Tenomerga cinerea",None,Iowa,Johnson,2022-07-17,6:22:19,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337129,,,,"Tenomerga cinerea",None,Iowa,Linn,2023-07-08,21:45:28,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338241,,,,"Tenomerga cinerea",None,Iowa,Linn,2023-07-20,22:03:23,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
345385,,,,"Tenomerga cinerea",None,Iowa,Johnson,2023-07-16,06:14:19,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
