ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12270,"Jim Durbin Drawer 145",2014-012552,SPM042528,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33817,"Jim Durbin Drawer 145",2014-034189,SPM000576,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33834,"Jim Durbin Drawer 145",2014-034206,SPM012265,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33839,"Jim Durbin Drawer 145",2014-034211,SPM014805,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45959,,2014-046336,SPM000348,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
45960,"Frank Olsen Drawer 30",2014-046337,SPM002927,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45962,"Frank Olsen Drawer 30",2014-046339,SPM005700,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45965,"Frank Olsen Drawer 30",2014-046342,SPM008320,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45966,"Frank Olsen Drawer 30",2014-046343,SPM008321,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45967,"Frank Olsen Drawer 30",2014-046344,SPM012973,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
