ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184810,,2017-002772,,"Scudderia pistillata","Broad-winged Bush Katydid",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184811,,2017-002773,,"Scudderia pistillata","Broad-winged Bush Katydid",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249094,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249096,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249099,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263982,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-10-16,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263985,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263986,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263987,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264003,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-06-12,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
