ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144877,,2016-009499,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144898,,2016-009520,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Polk,2015-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214870,,2018-013026,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216181,,2018-014337,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
225341,,2019-000277,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264064,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Jefferson,2016-03-02,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267515,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Linn,2020-06-23,16:18:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277825,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287393,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Cedar,2016-07-28,8:07:46,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
321155,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2022-08-25,8:18,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,Photograph,1,,,,,,,,,"Evidence suggests:
Yellow Soldier Fly (Ptecticus trivittatus)"
332413,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2022-08-07,00:24:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342487,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2023-06-10,22:13:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
