ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
354,"Frank Olsen Drawer 41",2014-000354,SPM010683,"Baileya australis","Small Baileya",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
355,"Frank Olsen Drawer 41",2014-000355,SPM010684,"Baileya australis","Small Baileya",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
356,"Frank Olsen Drawer 41",2014-000356,SPM010685,"Baileya australis","Small Baileya",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
440,"Frank Olsen Drawer 37",2014-000440,SPM010766,"Baileya ophthalmica","Eyed Baileya",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
441,"Frank Olsen Drawer 36",2014-000441,SPM010767,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
442,"Frank Olsen Drawer 36",2014-000442,SPM010768,"Baileya levitans","Pale Baileya",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
544,"Jim Durbin Drawer 137",2014-000544,SPM010922,"Baileya australis","Small Baileya",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
658,"Jim Durbin Drawer 137",2014-000658,SPM011025,"Baileya australis","Small Baileya",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
853,"Jim Durbin Drawer 137",2014-000853,SPM011200,"Baileya levitans","Pale Baileya",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1236,,2014-001236,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10645,"Jim Durbin Drawer 137",2014-010927,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
12341,,2014-012623,SPM042711,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12689,"Jim Durbin Drawer 137",2014-012971,SPM033834,"Nycteola frigidana","Frigid Owlet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17420,,2014-017720,SPM003721,"Baileya australis","Small Baileya",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17421,"Jim Durbin Drawer 137",2014-017721,SPM008964,"Baileya australis","Small Baileya",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17422,"Jim Durbin Drawer 137",2014-017722,SPM010061,"Baileya australis","Small Baileya",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17423,"Jim Durbin Drawer 137",2014-017723,SPM010157,"Baileya australis","Small Baileya",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17424,"Jim Durbin Drawer 137",2014-017724,SPM012288,"Baileya australis","Small Baileya",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17425,"Frank Olsen Drawer 41",2014-017725,SPM013140,"Baileya australis","Small Baileya",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17426,"Jim Durbin Drawer 137",2014-017726,SPM015253,"Baileya australis","Small Baileya",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17427,"Frank Olsen Drawer 41",2014-017727,SPM016011,"Baileya australis","Small Baileya",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17428,"Frank Olsen Drawer 41",2014-017728,SPM020392,"Baileya australis","Small Baileya",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17429,"Frank Olsen Drawer 41",2014-017729,SPM020431,"Baileya australis","Small Baileya",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17430,"Frank Olsen Drawer 36",2014-017730,SPM020783,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17431,,2014-017731,SPM020916,"Baileya australis","Small Baileya",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Photograph,1,,,,,,,,,
17432,"Jim Durbin Drawer 137",2014-017732,SPM022212,"Baileya australis","Small Baileya",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17433,,2014-017733,SPM030694,"Baileya australis","Small Baileya",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17434,,2014-017734,SPM030715,"Baileya australis","Small Baileya",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17435,"Frank Olsen Drawer 41",2014-017735,SPM032055,"Baileya australis","Small Baileya",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17436,"Frank Olsen Drawer 41",2014-017736,SPM032363,"Baileya australis","Small Baileya",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
