ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149505,,2016-014250,,"Argia apicalis","Blue-fronted Dancer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Cat Creek- sandy bottom-deep holes-30-40 ft. wide"
150061,,2016-014806,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.498637,-94.382302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150062,,2016-014807,,"Enallagma annexum","Northern Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.497837,-94.383604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150063,,2016-014808,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.498024,-94.382617,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150064,,2016-014809,,"Coenagrion angulatum","Prairie Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.498242,-94.38266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150065,,2016-014810,,"Coenagrion resolutum","Taiga Bluet",Iowa,Kossuth,1997-06-23,,"Burt Lake Campground and Wildlife Area",43.497464,-94.383261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151824,,2016-016569,,"Argia apicalis","Blue-fronted Dancer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork DesMoines River"
158168,,2016-022913,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158169,,2016-022914,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158170,,2016-022915,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158171,,2016-022916,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158173,,2016-022918,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158176,,2016-022921,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158178,,2016-022923,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158179,,2016-022924,,"Enallagma anna","River Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
159573,,2016-024318,,"Enallagma civile","Familiar Bluet",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159575,,2016-024320,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159576,,2016-024321,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160136,,2016-024881,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160137,,2016-024882,,"Enallagma carunculatum","Tule Bluet",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160225,,2016-024970,,"Coenagrion resolutum","Taiga Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160226,,2016-024971,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160228,,2016-024973,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160229,,2016-024974,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160697,,2016-025442,,"Nehalennia irene","Sedge Sprite",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160699,,2016-025444,,"Enallagma annexum","Northern Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160700,,2016-025445,,"Coenagrion angulatum","Prairie Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160701,,2016-025446,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160702,,2016-025447,,"Enallagma hageni","Hagen's Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
