ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1699,,2014-001980,,"Anatrytone logan","Delaware Skipper",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1771,,2014-002052,,"Ancyloxypha numitor","Least Skipper",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1957,,2014-002238,,"Atalopedes campestris",Sachem,Iowa,Kossuth,1950-09-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1999,,2014-002280,,"Atrytone arogos","Arogos Skipper",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2209,,2014-002490,,"Celastrina neglecta","Summer Azure",Iowa,Kossuth,1950-06-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2295,,2014-002575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2505,,2014-002786,,"Colias eurytheme","Orange Sulphur",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2601,,2014-002882,,"Colias philodice","Clouded Sulphur",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2705,,2014-002986,,"Danaus plexippus",Monarch,Iowa,Kossuth,1950-09-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2809,,2014-003090,,"Echinargus isola","Reakirt's Blue",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3155,,2014-003436,,"Euphyes conspicua","Black Dash",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3182,,2014-003463,,"Euphyes dion","Dion Skipper",Iowa,Kossuth,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3310,,2014-003591,,"Pyrisitia lisa","Little Yellow",Iowa,Kossuth,1950-09-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3423,,2014-003704,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3660,,2014-003941,,"Junonia coenia","Common Buckeye",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3775,,2014-004056,,"Limenitis archippus",Viceroy,Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3846,,2014-004127,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3920,,2014-004201,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4008,,2014-004289,,"Tharsalea dione","Gray Copper",Iowa,Kossuth,1950-07-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4095,,2014-004376,,"Tharsalea hyllus","Bronze Copper",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
