ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135930,,2016-000472,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2006-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135931,,2016-000473,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135932,,2016-000474,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2008-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198036,"Paul Martsching Collection",2017-015970,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205346,,2018-003494,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205347,,2018-003495,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2006-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205348,,2018-003496,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2008-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222788,"Paul Martsching Collection",2018-020942,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222789,"Paul Martsching Collection",2018-020943,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222790,"Paul Martsching Collection",2018-020944,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239077,"Paul Martsching Collection",2019-009061,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239078,"Paul Martsching Collection",2019-009062,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272571,"Paul Martsching Collection",2020-000152,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272572,"Paul Martsching Collection",2020-000153,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
