ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5953,,2014-006234,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7451,,2014-007732,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
62680,,2014-063281,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
62681,,2014-063282,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62682,,2014-063283,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62683,,2014-063284,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110353,,2015-000909,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2013-09-07,,"Council Bluffs",41.2619444,-95.8608333," ",adult,Sighting,Sighting,1,,,,,,,,,
135098,,2015-025692,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
190854,,2017-008815,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2016-06-16,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Cloudy",,
190861,,2017-008822,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2016-06-18,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
192267,,2017-010228,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2017-06-06,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
224129,,2018-022284,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
291525,BAMONA,1301052,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"On gravel access lane into park late in day with several other species of butterflies.  Open area between hardwood timber and railroad right-of-way."
359703,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2023-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
359799,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
