ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247261,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Jasper,2019-08-17,10:48:46,Redacted,Redacted,Redacted,"Denise Keys",adult,Sighting,Photograph,1,,,,,,,,,"Neal Smith Wildlife Refuge, Jasper County, Iowa (near Prairie Learning Center building)"
247262,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Jasper,2019-08-03,11:49:12,Redacted,Redacted,Redacted,"Denise Keys",,,Photograph,1,,,,,,,,,"Neal Smith National Wildlife Refuge, Jasper County, Iowa"
269334,,,,"Triepeolus lunatus",None,Iowa,Jasper,2020-07-19,13:02:47,"Prairie City",41.599092,-93.228814,"Denise Keys",adult,Sighting,Photograph,1,,,,,,,,,
301236,,,,"Chalybion californicum","Blue Mud Wasp",Iowa,Jasper,2021-06-26,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Neal Smith NWR
"
301237,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Jasper,2021-06-26,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Neal Smith NWR
"
344720,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344721,,,,"Philanthus sanbornii",None,Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344722,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344723,,,,"Entypus fulvicornis",None,Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344724,,,,"Dieunomia heteropoda",None,Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
