ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41066,,2014-041443,SPM024060,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41068,"Jim Durbin Drawer 036",2014-041445,SPM023594,"Petrophila fulicalis",None,Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41069,"Jim Durbin Drawer 036",2014-041446,SPM023595,"Petrophila fulicalis",None,Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41070,"Jim Durbin Drawer 036",2014-041447,SPM023596,"Petrophila fulicalis",None,Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41071,"Jim Durbin Drawer 036",2014-041448,SPM023597,"Petrophila fulicalis",None,Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41072,"Jim Durbin Drawer 036",2014-041449,SPM023638,"Petrophila fulicalis",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66508,,2014-067113,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66509,,2014-067114,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66549,,2014-067154,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66742,,2014-067347,,"Petrophila fulicalis",None,Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66747,,2014-067352,,"Petrophila fulicalis",None,Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66817,,2014-067422,,"Petrophila fulicalis",None,Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67267,,2014-067872,,"Petrophila fulicalis",None,Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67305,,2014-067910,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67327,,2014-067932,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67367,,2014-067972,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67372,,2014-067977,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146336,,2016-010963,,"Petrophila fulicalis",None,Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146669,,2016-011296,,"Petrophila fulicalis",None,Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146862,,2016-011489,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147016,,2016-011643,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147901,,2016-012528,,"Petrophila fulicalis",None,Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147918,,2016-012545,,"Petrophila fulicalis",None,Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147919,,2016-012546,,"Petrophila fulicalis",None,Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147940,,2016-012567,,"Petrophila fulicalis",None,Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147965,,2016-012592,,"Petrophila fulicalis",None,Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182627,,2017-000588,,"Petrophila fulicalis",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182629,,2017-000590,,"Petrophila fulicalis",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182630,,2017-000591,,"Petrophila fulicalis",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182634,,2017-000595,,"Petrophila fulicalis",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182655,,2017-000616,,"Petrophila fulicalis",None,Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182676,,2017-000637,,"Petrophila fulicalis",None,Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182712,,2017-000673,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182833,,2017-000794,,"Petrophila fulicalis",None,Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182848,,2017-000809,,"Petrophila fulicalis",None,Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182851,,2017-000812,,"Petrophila fulicalis",None,Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208081,,2018-006246,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208106,,2018-006271,,"Petrophila canadensis","Canadian Petrophila Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208168,,2018-006333,,"Petrophila fulicalis",None,Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208181,,2018-006346,,"Petrophila fulicalis",None,Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208228,,2018-006393,,"Petrophila fulicalis",None,Iowa,Winneshiek,2017-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208240,,2018-006405,,"Petrophila fulicalis",None,Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
