ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81396,,2014-082143,,"Setophaga americana","Northern Parula",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81540,,2014-082287,,"Setophaga americana","Northern Parula",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81990,,2014-082737,,"Setophaga americana","Northern Parula",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81991,,2014-082738,,"Setophaga americana","Northern Parula",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82443,,2014-083190,,"Setophaga americana","Northern Parula",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82851,,2014-083598,,"Setophaga americana","Northern Parula",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83208,,2014-083955,,"Setophaga americana","Northern Parula",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83324,,2014-084071,,"Setophaga americana","Northern Parula",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83415,,2014-084162,,"Setophaga americana","Northern Parula",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83642,,2014-084389,,"Setophaga americana","Northern Parula",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84031,,2014-084778,,"Setophaga americana","Northern Parula",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84382,,2014-085129,,"Setophaga americana","Northern Parula",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
