ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3103,,2014-003384,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3104,,2014-003385,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3105,,2014-003386,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Henry,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3106,,2014-003387,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3107,,2014-003388,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3108,,2014-003389,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3109,,2014-003390,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3110,,2014-003391,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6828,,2014-007109,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
6829,,2014-007110,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Worth,2014-06-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6830,,2014-007111,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Floyd,2011-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
55188,,2014-055570,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Butler,2008-07-03,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,25,,,,,,,,,
55189,,2014-055571,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,"Cerro Gordo",2006-07-04,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
55190,,2014-055572,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Chickasaw,2003-07-04,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
55191,,2014-055573,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Chickasaw,2008-07-10,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,6,,,,,,,,,
55192,,2014-055574,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Chickasaw,2008-07-10,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,8,,,,,,,,,
55193,,2014-055575,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Chickasaw,2008-07-09,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,24,,,,,,,,,
55194,,2014-055576,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Chickasaw,2008-07-11,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,4,,,,,,,,,
55195,,2014-055577,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Allamakee,1987-06-06,,Redacted,Redacted,Redacted,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
