ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353002,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353003,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353004,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353324,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353325,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,2005-10-20,,"Anderson Prairie, Decorah",43.315099,-91.800701,"T. Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356704,,,,"Lasius neoniger","Cornfield ant",Michigan,Oceana,1982-08-31,,"Benona Toenship Park",43.55959,-86.50849,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356705,,,,"Lasius neoniger","Cornfield ant",Michigan,Oceana,1982-08-31,,"Benona Toenship Park",43.55959,-86.50849,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356706,,,,"Lasius neoniger","Cornfield ant",Michigan,Oceana,1982-08-31,,"Benona Toenship Park",43.55959,-86.50849,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357548,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1993-10-06,,"Luther College",43.313333,-91.803889,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357549,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1993-10-06,,"Luther College",43.313333,-91.803889,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
