ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38295,"Jim Durbin Drawer 013",2014-038669,SPM018420,"Olethreutes astrologana","The Astronomer Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38296,"Jim Durbin Drawer 013",2014-038670,SPM018451,"Olethreutes astrologana","The Astronomer Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38297,"Jim Durbin Drawer 013",2014-038671,SPM018452,"Olethreutes astrologana","The Astronomer Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38298,"Jim Durbin Drawer 013",2014-038672,SPM027121,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38299,"Jim Durbin Drawer 013",2014-038673,SPM027122,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38300,"Jim Durbin Drawer 013",2014-038674,SPM027124,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38301,"Jim Durbin Drawer 013",2014-038675,SPM027134,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38302,"Jim Durbin Drawer 013",2014-038676,SPM027135,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38303,"Jim Durbin Drawer 013",2014-038677,SPM027136,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38304,"Jim Durbin Drawer 013",2014-038678,SPM027137,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38305,,2014-038679,SPM027225,"Olethreutes astrologana","The Astronomer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
