ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1866,,2014-002147,,"Asterocampa celtis","Hackberry Emperor",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1915,,2014-002196,,"Asterocampa clyton","Tawny Emperor",Iowa,Marion,1950-06-30,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2302,,2014-002582,,"Cercyonis pegala","Common Wood-nymph",Iowa,Marion,1950-07-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2424,,2014-002705,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2713,,2014-002994,,"Danaus plexippus",Monarch,Iowa,Marion,1950-09-10,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2853,,2014-003134,,"Lethe anthedon","Northern Pearly Eye",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3266,,2014-003547,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3668,,2014-003949,,"Junonia coenia","Common Buckeye",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3728,,2014-004009,,"Libytheana carinenta","American Snout",Iowa,Marion,1950-07-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3783,,2014-004064,,"Limenitis archippus",Viceroy,Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3853,,2014-004134,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3928,,2014-004209,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4218,,2014-004499,,"Megisto cymela","Little Wood Satyr",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4329,,2014-004610,,"Nymphalis antiopa","Mourning Cloak",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4824,,2014-005105,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5300,,2014-005581,,"Polygonia comma","Eastern Comma",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5369,,2014-005650,,"Polygonia interrogationis","Question Mark",Iowa,Marion,1950-06-30,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5412,,2014-005693,,"Polygonia progne","Gray Comma",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5939,,2014-006220,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6001,,2014-006282,,"Argynnis idalia","Regal Fritillary",Iowa,Marion,1950-07-10,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6241,,2014-006522,,"Vanessa atalanta","Red Admiral",Iowa,Marion,1950-06-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6315,,2014-006596,,"Vanessa cardui","Painted Lady",Iowa,Marion,1950-09-10,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6376,,2014-006657,,"Vanessa virginiensis","American Lady",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6734,,2014-007015,,"Danaus plexippus",Monarch,Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6858,,2014-007139,,"Euptoieta claudia","Variegated Fritillary",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7218,,2014-007499,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7517,,2014-007798,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2010-05-22,,"Pella State Game Management Area",41.368929,-92.900805,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7518,,2014-007799,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
52302,,2014-052684,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54328,,2014-054710,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54329,,2014-054711,,"Danaus plexippus",Monarch,Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
54330,,2014-054712,,"Danaus plexippus",Monarch,Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54331,,2014-054713,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54332,,2014-054714,,"Danaus plexippus",Monarch,Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54333,,2014-054715,,"Danaus plexippus",Monarch,Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
