ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31797,,2014-032169,SPM022515,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31798,,2014-032170,SPM022530,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31799,,2014-032171,SPM003696,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31800,,2014-032172,SPM008081,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31802,"Jim Durbin Drawer 116",2014-032174,SPM018486,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31803,"Jim Durbin Drawer 116",2014-032175,SPM022467,"Hypenodes caducus","Large Hypenodes Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31804,"Jim Durbin Drawer 116",2014-032176,SPM023763,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31805,,2014-032177,SPM025377,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
31806,,2014-032178,SPM025845,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
65217,"Jim Durbin Drawer 116",2014-065818,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
70445,,2014-071052,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70446,,2014-071053,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70447,,2014-071054,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70448,,2014-071055,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70449,,2014-071056,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70450,,2014-071057,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70451,,2014-071058,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70452,,2014-071059,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70453,,2014-071060,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70454,,2014-071061,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70455,,2014-071062,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70456,,2014-071063,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,22,,,,,,,,,
70457,,2014-071064,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70458,,2014-071065,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70459,,2014-071066,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70460,,2014-071067,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70461,,2014-071068,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70462,,2014-071069,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70463,,2014-071070,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70464,,2014-071071,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70465,,2014-071072,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70466,,2014-071073,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
126965,,2015-017527,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127042,,2015-017604,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
128299,,2015-018889,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
129746,,2015-020336,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Johnson,2011-09-09,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129828,"Jim Durbin Drawer 116",2015-020418,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130200,,2015-020790,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
