ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3261,,2014-003542,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,1950-09-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8462,,2014-008743,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8463,,2014-008744,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6488889,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
27401,,2014-027754,SPM035734,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
27402,,2014-027755,SPM035777,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
55490,,2014-055872,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68795,,2014-069400,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54555556,-91.62611111,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
114827,,2015-005385,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114828,,2015-005386,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114829,,2015-005387,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114830,,2015-005388,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114831,,2015-005389,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114832,,2015-005390,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114833,,2015-005391,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114834,,2015-005392,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114835,,2015-005393,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114854,,2015-005412,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
181097,,2016-045847,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
202877,,2018-001301,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228590,,2019-003312,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228661,,2019-003383,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240348,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2019-05-22,1130-1205,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,75,,,0-10,180,," mostly sunny",,"Condition 1"
241296,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-3,180,," partly sunny",,
248741,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
269441,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2020-06-21,14:17:57,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281014,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281019,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2020-08-23,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
317352,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
