ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148290,,2016-013035,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.90311,-91.2951,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148291,,2016-013036,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903111,-91.295056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148294,,2016-013039,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903107,-91.295064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148295,,2016-013040,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903101,-91.295066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148296,,2016-013041,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903121,-91.295066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148297,,2016-013042,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903099,-91.295056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148298,,2016-013043,,"Tramea lacerata","Black Saddlebags",Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903115,-91.295077,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148299,,2016-013044,,"Tramea redspecies",None,Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903103,-91.295066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148413,,2016-013158,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Des Moines",1997-10-01,,"4th Pumping Station County Park",41.062197,-90.973118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148625,,2016-013370,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148634,,2016-013379,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148635,,2016-013380,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148636,,2016-013381,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148641,,2016-013386,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148642,,2016-013387,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148643,,2016-013388,,"Tramea redspecies",None,Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148648,,2016-013393,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Spring Creek sandy lots of trees down
"
148649,,2016-013394,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148657,,2016-013402,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148658,,2016-013403,,"Tramea lacerata","Black Saddlebags",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148662,,2016-013407,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148663,,2016-013408,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148672,,2016-013417,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148673,,2016-013418,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148674,,2016-013419,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148675,,2016-013420,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148676,,2016-013421,,"Tramea lacerata","Black Saddlebags",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
