ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97,"Frank Olsen Drawer 55",2014-000097,SPM010451,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
342,"Frank Olsen Drawer 42",2014-000342,SPM010672,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
348,"Frank Olsen Drawer 42",2014-000348,SPM010678,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
564,"Frank Olsen Drawer 59",2014-000564,SPM010939,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
915,"Jim Durbin Drawer 124",2014-000915,SPM001091,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
937,"Jim Durbin Drawer 134",2014-000937,SPM001092,"Catocala amica-lineella","Girlfriend Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
970,"Jim Durbin Drawer 125",2014-000970,SPM001095,"Celiptera frustulum","Black Bit Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
981,"Jim Durbin Drawer 116",2014-000981,SPM001096,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11180,"Jim Durbin Drawer 112",2014-011462,SPM024268,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16020,"Frank Olsen Drawer 55",2014-016318,SPM007744,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16034,"Jim Durbin Drawer 107",2014-016332,SPM021834,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
17804,,2014-018104,SPM027416,"Renia adspergillus","Speckled Renia Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17843,"Jim Durbin Drawer 114",2014-018143,SPM009622,"Bleptina inferior",None,Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17844,"Jim Durbin Drawer 114",2014-018144,SPM009650,"Bleptina inferior",None,Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17848,"Jim Durbin Drawer 114",2014-018148,SPM024239,"Bleptina inferior",None,Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17951,"Jim Durbin Drawer 125",2014-018251,SPM000489,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17952,"Jim Durbin Drawer 125",2014-018252,SPM000490,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17953,"Jim Durbin Drawer 125",2014-018253,SPM000491,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17954,,2014-018254,SPM000492,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17955,"Jim Durbin Drawer 125",2014-018255,SPM000493,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17956,"Jim Durbin Drawer 125",2014-018256,SPM000494,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
