ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158168,,2016-022913,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158176,,2016-022921,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
159575,,2016-024320,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160136,,2016-024881,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160226,,2016-024971,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160228,,2016-024973,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160701,,2016-025446,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
161899,,2016-026644,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162573,,2016-027318,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163202,,2016-027947,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163981,,2016-028726,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide"
163998,,2016-028743,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
164865,,2016-029610,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1995-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165465,,2016-030210,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
293259,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Kossuth,2017-06-20,,"Smith Lake Park",43.12492,-94.23974,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293750,"Odonate Central",,,"Ischnura hastata","Citrine Forktail",Iowa,Kossuth,2020-06-24,,"Kossuth County",43.251357,-94.232933,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
