ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149283,,2016-014028,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.74978,-92.182144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149302,,2016-014047,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ Hwy 6",41.785497,-92.09171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151566,,2016-016311,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
151567,,2016-016312,,"Argia fumipennis","Variable Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
154336,,2016-019081,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
155550,,2016-020295,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155552,,2016-020297,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157637,,2016-022382,,"Argia tibialis","Blue-tipped Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
157638,,2016-022383,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
158597,,2016-023342,,"Argia tibialis","Blue-tipped Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
158599,,2016-023344,,"Argia apicalis","Blue-fronted Dancer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
