ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152432,,2016-017177,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond - 1-2 ac."
152513,,2016-017258,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152539,,2016-017284,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  5-6 ac."
152601,,2016-017346,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152628,,2016-017373,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,1999-08-25,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac.
"
156631,,2016-021376,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,1995-07-18,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156867,,2016-021612,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,2000-08-11,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156879,,2016-021624,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,1998-07-20,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159721,,2016-024466,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.
"
159722,,2016-024467,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.
"
