ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4904,,2014-005185,,"Pieris rapae","Cabbage White",Iowa,Jackson,1950-07-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60278,,2014-060879,,"Pieris rapae","Cabbage White",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60279,,2014-060880,,"Pieris rapae","Cabbage White",Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60429,,2014-061030,,"Pieris rapae","Cabbage White",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60430,,2014-061031,,"Pieris rapae","Cabbage White",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
118082,,2015-008640,,"Pieris rapae","Cabbage White",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118089,,2015-008647,,"Pieris rapae","Cabbage White",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118090,,2015-008648,,"Pieris rapae","Cabbage White",Iowa,Jackson,2012-07-22,,"Jackson County",42.153859,-90.556325,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118091,,2015-008649,,"Pieris rapae","Cabbage White",Iowa,Jackson,1998-05-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118093,,2015-008651,,"Pieris rapae","Cabbage White",Iowa,Jackson,2009-04-15,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118094,,2015-008652,,"Pieris rapae","Cabbage White",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
