ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148423,,2016-013168,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086824,-92.345785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148424,,2016-013169,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087049,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148431,,2016-013176,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148432,,2016-013177,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087488,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148433,,2016-013178,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087425,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148434,,2016-013179,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148435,,2016-013180,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.0873,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148436,,2016-013181,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086986,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148437,,2016-013182,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086798,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148438,,2016-013183,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086986,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148442,,2016-013187,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087112,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148443,,2016-013188,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086798,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148444,,2016-013189,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087237,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148445,,2016-013190,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087112,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148446,,2016-013191,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086924,-92.345876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148447,,2016-013192,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086736,-92.345275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148448,,2016-013193,,"Celithemis eponina","Halloween Pennant",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087049,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148449,,2016-013194,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086924,-92.345018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148455,,2016-013200,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.088052,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148456,,2016-013201,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087739,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148457,,2016-013202,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148458,,2016-013203,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.0873,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148459,,2016-013204,,"Tramea lacerata","Black Saddlebags",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.087237,-92.345876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148460,,2016-013205,,"Tramea onusta","Red Saddlebags",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086861,-92.345962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151914,,2016-016659,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151915,,2016-016660,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151916,,2016-016661,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
152452,,2016-017197,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
152458,,2016-017203,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
152459,,2016-017204,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
152460,,2016-017205,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
152461,,2016-017206,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
154592,,2016-019337,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.192878,-92.269898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154593,,2016-019338,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.193701,-92.269798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154598,,2016-019343,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.193795,-92.269541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154599,,2016-019344,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.193701,-92.26997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154600,,2016-019345,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.194014,-92.269712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154601,,2016-019346,,"Pachydiplax longipennis","Blue Dasher",Iowa,Chickasaw,1997-07-12,,"Johnny Walnut Seed Conservation Area",43.194014,-92.269498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160149,,2016-024894,,"Plathemis lydia","Common Whitetail",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160150,,2016-024895,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160151,,2016-024896,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162172,,2016-026917,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162177,,2016-026922,,"Libellula luctuosa","Widow Skimmer",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
