ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72047,,2014-072655,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72100,,2014-072708,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.373827,-81.607728,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72247,,2014-072855,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72577,,2014-073185,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72627,,2014-073235,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72667,,2014-073275,,"Meleagris gallopavo","Wild Turkey - WITU",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73278,,2014-073886,,"Meleagris gallopavo","Wild Turkey - WITU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73924,,2014-074533,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73974,,2014-074583,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74092,,2014-074701,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
