ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153421,,2016-018166,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
156707,,2016-021452,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
156708,,2016-021453,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
156710,,2016-021455,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
156711,,2016-021456,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
156712,,2016-021457,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
158458,,2016-023203,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158459,,2016-023204,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158460,,2016-023205,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158461,,2016-023206,,"Libellula luctuosa","Widow Skimmer",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158469,,2016-023214,,"Plathemis lydia","Common Whitetail",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158470,,2016-023215,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158471,,2016-023216,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
