ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13600,,2014-013882,SPM037177,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-09-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125694,,2015-016262,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125695,,2015-016263,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125696,,2015-016264,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125697,,2015-016265,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125698,,2015-016266,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2009-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125699,,2015-016267,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136156,,2016-000698,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136157,,2016-000699,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136158,,2016-000700,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136159,,2016-000701,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136160,,2016-000702,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136161,,2016-000703,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2009-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198214,"Paul Martsching Collection",2017-016148,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198215,,2017-016149,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
199066,"Paul Martsching Collection",2017-016999,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199067,"Paul Martsching Collection",2017-017000,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206206,,2018-004371,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206207,,2018-004372,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206208,,2018-004373,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2007-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206209,,2018-004374,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206210,,2018-004375,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
