ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19784,"Jim Durbin Drawer 500",2014-020115,SPM001619,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2001-07-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19790,,2014-020121,SPM039040,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25905,"Jim Durbin Drawer 500",2014-026253,SPM001586,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2001-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25906,"Jim Durbin Drawer 500",2014-026254,SPM001592,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25907,"Jim Durbin Drawer 500",2014-026255,SPM005495,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25915,,2014-026263,SPM036017,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25916,,2014-026264,SPM038729,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34109,,2014-034481,SPM036013,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34137,"Jim Durbin Drawer 500",2014-034509,SPM001630,"Libellula luctuosa","Widow Skimmer",Iowa,Linn,1998-06-27,,"Pinicon Ridge Park",42.22682,-91.53347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34157,"Jim Durbin Drawer 500",2014-034529,SPM001587,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34158,"Jim Durbin Drawer 500",2014-034530,SPM001654,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34160,"Jim Durbin Drawer 500",2014-034532,SPM012253,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1999-07-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34161,"Jim Durbin Drawer 500",2014-034533,SPM012254,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34165,,2014-034537,SPM036014,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34166,,2014-034538,SPM036018,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34167,,2014-034539,SPM036031,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39329,"Jim Durbin Drawer 500",2014-039703,SPM001590,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39335,,2014-039709,SPM036015,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39336,,2014-039710,SPM036016,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
