ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24983,"Jim Durbin Drawer 501",2014-025330,SPM001604,"Enallagma anna","River Bluet",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24984,"Jim Durbin Drawer 501",2014-025331,SPM001642,"Enallagma anna","River Bluet",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24985,"Jim Durbin Drawer 501",2014-025332,SPM001643,"Enallagma anna","River Bluet",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.9855,-91.19933,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
148154,,2016-012899,,"Enallagma anna","River Bluet",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.114017,-93.509344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148184,,2016-012929,,"Enallagma anna","River Bluet",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148227,,2016-012972,,"Enallagma anna","River Bluet",Iowa,Dubuque,1994-07-06,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. E. of White Pine Hollow"
148268,,2016-013013,,"Enallagma anna","River Bluet",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
148284,,2016-013029,,"Enallagma anna","River Bluet",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148592,,2016-013337,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149029,,2016-013774,,"Enallagma anna","River Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149036,,2016-013781,,"Enallagma anna","River Bluet",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149056,,2016-013801,,"Enallagma anna","River Bluet",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
