ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5874,,2014-006155,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5946,,2014-006227,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6008,,2014-006289,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1950-07-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63109,,2014-063710,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1970-07-22,,"O'Brien County",43.1131,-95.6458,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
63110,,2014-063711,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1989-07-17,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63111,,2014-063712,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1989-07-07,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107860,,2014-108607,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107878,,2014-108625,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107945,,2014-108692,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107946,,2014-108693,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107947,,2014-108694,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
246633,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.98058,-95.426663,"Mike Saunders",,Sighting,Sighting,3,,,,,,,,,
246645,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.957186,-95.445197,"Jerry Selby",,Sighting,Sighting,4,,,,,,,,,
246672,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980455,-95.426062,"Mike Saunders",,Sighting,Sighting,5,,,,,,,,,
246673,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.981114,-95.422943,"Mike Saunders",,Sighting,Sighting,2,,,,,,,,,
246676,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980706,-95.426512,"Mike Saunders",,Sighting,Sighting,50,,,,,,,,,
246677,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.957202,-95.445197,"Jerry Selby",,Sighting,Sighting,14,,,,,,,,,
246737,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.981161,-95.426234,"Mike Saunders",,Sighting,Sighting,25,,,,,,,,,
261883,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,2019-09-08,11:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
261884,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,O'Brien,2019-07-02,13:45,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Overcast,,
