ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1643,,2014-001924,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1718,,2014-001999,,"Anatrytone logan","Delaware Skipper",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1792,,2014-002073,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2925,,2014-003206,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3036,,2014-003317,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Scott,1950-05-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3070,,2014-003351,,"Erynnis martialis","Mottled Duskywing",Iowa,Scott,1950-05-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3163,,2014-003444,,"Euphyes conspicua","Black Dash",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3534,,2014-003815,,"Hesperia leonardus","Leonard's Skipper",Iowa,Scott,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4741,,2014-005022,,"Pholisora catullus","Common Sootywing",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5001,,2014-005282,,"Lon hobomok","Hobomok Skipper",Iowa,Scott,1950-06-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5181,,2014-005462,,"Polites coras","Peck's Skipper",Iowa,Scott,1950-07-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5528,,2014-005809,,"Problema byssus","Golden Byssus",Iowa,Scott,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5590,,2014-005871,,"Burnsius communis","Common Checkered Skipper",Iowa,Scott,1950-09-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6124,,2014-006405,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Scott,1950-06-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6160,,2014-006441,,"Thorybes pylades","Northern Cloudwing",Iowa,Scott,1950-06-20,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6181,,2014-006462,,"Thymelicus lineola","European Skipper",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55131,,2014-055513,,"Erynnis martialis","Mottled Duskywing",Iowa,Scott,1961-06-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
62008,,2014-062609,,"Problema byssus","Golden Byssus",Iowa,Scott,1965-06-05,,Redacted,Redacted,Redacted,"D Loren",adult,Sighting,Sighting,1,,,,,,,,,
