ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149325,,2016-014070,,"Anax junius","Common Green Darner",Iowa,Benton,1995-08-30,,"Junction of Rock Creek and 53rd St",42.254096,-92.187008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149333,,2016-014078,,"Boyeria vinosa","Fawn Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151711,,2016-016456,,"Anax junius","Common Green Darner",Iowa,Benton,1995-07-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153828,,2016-018573,,"Anax junius","Common Green Darner",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156596,,2016-021341,,"Boyeria vinosa","Fawn Dancer",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
157390,,2016-022135,,"Anax junius","Common Green Darner",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
159954,,2016-024699,,"Anax junius","Common Green Darner",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
160426,,2016-025171,,"Boyeria vinosa","Fawn Dancer",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
165806,,2016-030551,,"Boyeria vinosa","Fawn Dancer",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wild Cat Creek -15-25 ft. wide
"
292967,"Odonate Central",,,"Boyeria vinosa","Fawn Dancer",Iowa,Benton,2011-06-07,,"Junction of Prairie Creek and 26th Ave Dr",42.19679,-91.97842,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
