ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
146210,,2016-010837,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2013-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182569,,2017-000530,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2016-05-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213045,,2018-011201,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213076,,2018-011232,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213103,,2018-011259,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213107,,2018-011263,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213108,,2018-011264,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213121,,2018-011277,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213176,,2018-011332,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213203,,2018-011359,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213207,,2018-011363,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213223,,2018-011379,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213226,,2018-011382,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
