ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149881,,2016-014626,,"Hetaerina americana","American Rubyspot",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149882,,2016-014627,,"Boyeria vinosa","Fawn Dancer",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149883,,2016-014628,,"Gomphurus externus","Plains Clubtail",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149884,,2016-014629,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149885,,2016-014630,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149886,,2016-014631,,"Archilestes grandis","Great Spreadwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149887,,2016-014632,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149888,,2016-014633,,"Enallagma anna","River Bluet",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
151930,,2016-016675,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166382,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151931,,2016-016676,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166123,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
