ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
338,"Jim Durbin Drawer 315-06",2014-000338,SPM001037,"Calligrapha undetermined",None,Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,"Loaned to Doug Veal for identification"
10824,"Jim Durbin Drawer 315-01",2014-011106,SPM001476,"Amblycerus robiniae",None,Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18685,"Jim Durbin Drawer",2014-019008,SPM018717,"Donacia undetermined",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18690,"Jim Durbin Drawer",2014-019013,SPM018732,"Donacia undetermined",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18715,,2014-019038,SPM028240,"Amblycerus robiniae",None,Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20762,"Jim Durbin Drawer 315-08",2014-021099,SPM001450,"Chrysochus auratus","Dogbane Beetle",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20763,"Jim Durbin Drawer 315-08",2014-021100,SPM001484,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20764,"Jim Durbin Drawer 315-08",2014-021101,SPM012583,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20765,"Jim Durbin Drawer 315-08",2014-021102,SPM012584,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20766,"Jim Durbin Drawer 315-08",2014-021103,SPM012585,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20767,"Jim Durbin Drawer 315-08",2014-021104,SPM012586,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20768,"Jim Durbin Drawer 315-08",2014-021105,SPM012587,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20769,"Jim Durbin Drawer 315-08",2014-021106,SPM012588,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20770,"Jim Durbin Drawer 315-08",2014-021107,SPM012589,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20806,"Jim Durbin Drawer 315-28",2014-021143,SPM001208,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20807,"Jim Durbin Drawer 315-28",2014-021144,SPM001314,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20808,"Jim Durbin Drawer 315-09",2014-021145,SPM004384,"Chrysomela scripta","Cottonwood Leaf Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20809,"Jim Durbin Drawer 315-09",2014-021146,SPM004387,"Chrysomela scripta","Cottonwood Leaf Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20810,"Jim Durbin Drawer 315-29",2014-021147,SPM004388,"Leptinotarsa decemlineata","Colorado Potato Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20811,"Jim Durbin Drawer 315-09",2014-021148,SPM005072,"Chrysomela scripta","Cottonwood Leaf Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20812,"Jim Durbin Drawer 315-09",2014-021149,SPM005073,"Chrysomela scripta","Cottonwood Leaf Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20813,"Jim Durbin Drawer 315-09",2014-021150,SPM006074,"Chrysomela scripta","Cottonwood Leaf Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20814,"Jim Durbin Drawer 315-09",2014-021151,SPM006088,"Chrysomela scripta","Cottonwood Leaf Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20815,"Jim Durbin Drawer 315-05",2014-021152,SPM006387,"Calligrapha alni","Russet Alder Leaf Beetle",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20816,"Jim Durbin Drawer 315-29",2014-021153,SPM006818,"Leptinotarsa decemlineata","Colorado Potato Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20817,"Jim Durbin Drawer 315-12",2014-021154,SPM006881,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22715,"Jim Durbin Drawer 315-01",2014-023052,SPM006861,"Amblycerus robiniae",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
33515,,2014-033887,SPM019652,"Leptinotarsa decemlineata","Colorado Potato Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
36227,"Jim Durbin Drawer 315-28",2014-036601,SPM018727,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
