ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2377,,2014-002658,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2433,,2014-002714,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
220498,,2018-018654,,"Chlosyne lacinia","Bordered Patch",Iowa,Pottawattamie,2018-09-22,,"Council Bluffs",41.252429,-95.821054,"Tom Reardon",adult,Sighting,Photograph,1,,,,,,,,,
275167,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275307,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
300408,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300422,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
363105,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Pottawattamie,2023-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
363108,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Pottawattamie,2023-06-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363109,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Pottawattamie,2023-06-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
